﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Roses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171523&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;492;465;954;624;486;1110;1113;951;2061
2019;447;429;873;525;381;906;969;810;1779
2018;342;351;693;315;273;588;657;627;1284
2017;282;267;549;204;204;408;486;471;957
2016;291;273;564;177;186;360;465;459;924
2011-2015;1059;1026;2085;498;510;1008;1551;1536;3090
2001-2010;1698;1719;3417;474;534;1008;2172;2250;4428
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;492;459;951;54;51;105;549;513;1059
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;873;744;1617;159;162;321;1032;909;1941
No consta;996;1173;2169;39;51;87;1035;1221;2256
Total;6966;6909;13875;3066;2835;5901;10032;9744;19776

