﻿Població desocupada segons professió
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:170792
;2011
Directors i gerents;302
Tècnics científics;538
Tècnics de suport;859
Empleats administratius;1583
Treballadors serveis;2921
Treballadors qualificats primari;304
Artesans i treballadors qualificats indústria;1337
Instal·ladors i muntadors;674
Ocupacions elementals;1574
Ocupacions militars;..
Total;10123

