﻿Coneixement del català dels ocupats per professió (CCO94)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080765
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;559;553;493;501;359;6
Científics i intel·lectuals;718;712;664;680;590;6
Tècnics i prof. de suport;1108;1101;986;1021;796;7
Empleats administratius;781;772;700;711;549;9
Serveis i venedors;1010;989;828;865;575;21
Act. agràries i pesqueres;46;40;30;29;16;6
Indústria i construcció;1647;1586;1237;1304;755;61
Instal. ,maquinària, muntadors;1788;1731;1303;1381;874;57
Treballadors no qualificats;720;653;469;484;270;67
Forces armades;4;4;4;4;4;0
Total;8381;8141;6714;6980;4788;240

