﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Escala, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170622&lang=en
;Males;Females;Total
Catalonia;2960;2839;5799
Barcelona;682;700;1382
Girona;2236;2093;4329
Lleida;28;30;58
Tarragona;14;16;30
Rest of Spain;562;647;1209
Andalucía;293;333;626
Aragón;25;25;50
Principado de Asturias;7;3;10
Illes Balears;8;10;18
Canarias;5;3;8
Cantabria;0;4;4
Castilla - La Mancha;28;32;60
Castilla y León;44;55;99
Comunitat Valenciana;16;33;49
Extremadura;62;67;129
Galicia;30;24;54
Comunidad de Madrid;20;23;43
Región de Murcia;7;10;17
Comunidad Foral de Navarra;1;4;5
País Vasco;11;15;26
La Rioja;4;3;7
Ceuta y Melilla;1;3;4
Foreign;1800;1712;3512
Total;5322;5198;10520

