﻿Eleccions municipals. Dades generals
Lluçà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081094&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;212;176;113;49;14;83,0;17,0
2015;215;180;174;6;0;83,7;16,3
2011;202;147;133;13;1;72,8;27,2
2007;203;121;102;15;4;59,6;40,4
2003;216;144;121;19;4;66,7;33,3
1999;235;146;121;18;7;62,1;37,9
1995;227;176;172;4;0;77,5;22,5
1991;227;107;102;5;0;47,1;52,9
1987;228;130;117;12;1;57,0;43,0
1983;230;141;136;1;4;61,3;38,7
1979;242;136;134;1;1;56,2;43,8

