﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Mont-ras. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171100&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;29;24;53;4;3;7;33;27;60
De 5 a 9 años;29;16;45;8;4;12;37;20;57
De 10 a 14 años;37;31;68;3;2;5;40;33;73
De 15 a 19 años;23;47;70;2;5;7;25;52;77
De 20 a 24 años;41;38;79;4;5;9;45;43;88
De 25 a 29 años;43;26;69;4;5;9;47;31;78
De 30 a 34 años;48;35;83;9;7;16;57;42;99
De 35 a 39 años;36;33;69;6;8;14;42;41;83
De 40 a 44 años;40;48;88;5;7;12;45;55;100
De 45 a 49 años;50;49;99;8;5;13;58;54;112
De 50 a 54 años;55;61;116;4;4;8;59;65;124
De 55 a 59 años;88;76;164;9;3;12;97;79;176
De 60 a 64 años;77;85;162;1;2;3;78;87;165
De 65 a 69 años;68;45;113;2;9;11;70;54;124
De 70 a 74 años;45;44;89;2;3;5;47;47;94
De 75 a 79 años;29;41;70;4;2;6;33;43;76
De 80 a 84 años;15;25;40;0;1;1;15;26;41
85 años o más;19;29;48;1;0;1;20;29;49
Total;772;753;1525;76;75;151;848;828;1676

