﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Garriguella. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170773&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,0;0,1
De 20 a 24 anys;0,8;0,0;0,8
De 25 a 29 anys;0,7;0,2;0,8
De 30 a 34 anys;0,4;2,0;2,4
De 35 a 39 anys;0,8;0,3;1,1
De 40 a 44 anys;1,1;2,3;3,4
De 45 a 49 anys;0,3;0,5;0,8
De 50 a 54 anys;0,1;1,8;1,9
De 55 a 59 anys;1,3;3,7;5,0
De 60 anys i més;0,3;1,1;1,3
Total;5,7;11,9;17,7

