﻿Matrimonis segons el tipus i el mes de celebració
Vallès Oriental. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:41
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;1;0;54;55
Febrer;1;0;77;78
Març;1;0;96;97
Abril;9;0;146;155
Maig;11;0;156;167
Juny;14;0;192;206
Juliol;20;0;223;243
Agost;5;0;40;45
Setembre;19;0;209;228
Octubre;8;0;147;155
Novembre;7;0;107;114
Desembre;6;0;87;93
Total;102;0;1534;1636

