﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pobla de Segur, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251713&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;2,0;8,5;1,0;0,0;0,1;17,3;1,2;7,7;2,1;6,5;0,0;1,5;1,3;17,6;8,1;0,9;12,2;4,0;1,8;95,7
2022;4,7;2,3;6,8;1,0;0,1;0,3;20,8;2,7;8,8;2,7;13,0;0,0;1,3;2,4;16,7;9,3;2,3;13,3;5,4;1,6;115,3
2021;5,2;2,5;9,6;1,0;0,0;0,8;24,9;5,1;16,8;4,8;16,1;1,1;0,5;2,4;18,3;14,1;4,3;16,1;6,3;4,7;154,5
2020;3,1;2,1;8,2;1,8;0,0;1,3;29,1;5,8;16,6;5,5;18,3;1,0;0,4;1,5;19,2;17,1;4,3;15,0;5,9;4,4;160,6
2019;5,0;1,7;7,5;1,7;0,0;0,8;23,3;6,8;14,8;4,3;16,8;1,0;0,8;2,0;16,7;11,8;2,3;11,0;3,3;5,8;137,2
2018;4,2;1,0;11,2;0,3;0,0;0,4;19,3;6,3;12,5;7,3;21,4;0,3;0,5;1,6;15,9;11,0;2,7;8,9;5,0;4,9;134,6
2017;5,9;1,0;12,3;0,0;0,2;0,0;24,6;5,4;13,9;5,2;21,3;0,1;0,0;2,3;12,3;9,0;3,1;5,2;5,8;4,9;132,3
2016;8,6;1,0;13,8;0,0;0,0;1,4;32,0;4,6;15,6;5,8;22,9;1,5;0,5;2,5;14,8;12,0;3,0;10,2;8,3;8,8;167,1
2015;10,6;1,0;20,3;0,0;0,1;1,3;47,9;9,5;18,2;4,8;20,3;1,3;0,9;2,9;14,9;12,8;2,8;13,4;5,5;11,5;200,0
2014;6,8;1,1;27,6;0,0;0,0;0,6;57,0;11,3;16,2;6,3;18,1;0,5;2,2;3,5;18,3;12,0;2,3;16,4;2,9;10,6;213,4
2013;4,8;5,1;12,5;0,2;1,0;2,0;61,5;8,5;16,1;7,9;19,8;1,2;1,0;2,1;20,4;12,5;3,8;22,0;5,0;8,2;215,3
2012;2,9;5,8;9,0;0,0;2,7;1,5;62,1;5,3;14,1;7,2;14,7;1,8;1,8;3,3;22,0;15,8;2,7;15,5;4,1;6,3;198,3
2011;5,6;2,2;6,9;0,0;3,4;1,8;67,4;2,3;9,3;6,8;18,6;1,2;0,8;3,4;17,6;15,4;1,8;13,5;7,2;12,9;198,0
2010;6,8;2,3;6,8;0,8;2,8;2,3;63,7;2,3;7,7;6,1;16,5;0,9;0,0;3,0;18,8;7,1;1,8;11,8;3,9;14,0;179,3
2009;3,2;1,6;5,3;1,2;0,3;1,1;56,9;3,0;6,0;3,5;11,8;0,7;0,0;2,8;13,3;6,8;1,8;10,2;2,8;4,6;136,5

