﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081976
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2421;234;2655;84;843;360;630;1917;4575
De 16 a 19 anys;15;12;27;0;0;252;72;324;348
De 20 a 24 anys;120;12;132;0;0;90;87;177;309
De 25 a 29 anys;183;24;207;3;0;15;69;87;291
De 30 a 34 anys;174;21;195;0;0;0;51;51;249
De 35 a 39 anys;249;21;270;0;0;0;54;54;324
De 40 a 44 anys;297;18;315;6;0;0;48;54;372
De 45 a 49 anys;396;30;426;12;0;0;48;60;489
De 50 a 54 anys;375;27;402;18;0;0;39;57;462
De 55 a 59 anys;333;39;372;15;3;0;66;84;456
De 60 a 64 anys;207;30;237;24;57;3;36;120;357
De 65 a 69 anys;42;0;42;0;207;0;21;228;267
De 70 a 74 anys;21;0;21;0;213;0;12;225;246
De 75 a 79 anys;6;0;6;0;153;0;15;168;174
De 80 a 84 anys;0;0;0;0;111;0;6;117;114
85 anys o més;0;0;0;0;102;0;6;108;108
Dones;2361;321;2682;69;687;327;990;2073;4749
De 16 a 19 anys;24;3;27;0;0;222;36;258;288
De 20 a 24 anys;135;15;150;0;0;90;63;153;303
De 25 a 29 anys;174;30;204;0;0;6;57;63;264
De 30 a 34 anys;162;21;183;3;0;0;48;51;237
De 35 a 39 anys;252;27;279;3;0;0;54;57;333
De 40 a 44 anys;333;30;363;9;0;0;60;69;435
De 45 a 49 anys;396;42;438;6;0;3;66;75;516
De 50 a 54 anys;369;45;414;12;0;0;87;99;510
De 55 a 59 anys;303;51;354;15;0;0;69;84;441
De 60 a 64 anys;156;57;213;18;30;0;84;132;345
De 65 a 69 anys;36;0;36;0;177;0;78;255;294
De 70 a 74 anys;9;0;9;3;159;0;72;234;243
De 75 a 79 anys;9;0;9;0;135;0;75;210;216
De 80 a 84 anys;3;0;3;0;75;0;63;138;144
85 anys o més;3;0;3;3;102;0;78;183;183
Total;4782;558;5340;153;1530;687;1620;3990;9324
De 16 a 19 anys;42;15;57;0;0;474;108;582;636
De 20 a 24 anys;258;24;282;0;0;180;150;330;615
De 25 a 29 anys;354;54;408;3;0;21;126;150;555
De 30 a 34 anys;336;39;375;3;0;3;102;108;483
De 35 a 39 anys;501;51;552;6;0;0;108;114;660
De 40 a 44 anys;633;48;681;15;0;3;105;123;807
De 45 a 49 anys;795;72;867;21;3;3;111;138;1002
De 50 a 54 anys;744;75;819;30;0;0;126;156;975
De 55 a 59 anys;636;93;729;33;0;0;135;168;900
De 60 a 64 anys;363;87;450;42;87;0;123;252;699
De 65 a 69 anys;81;0;81;0;384;0;96;480;561
De 70 a 74 anys;30;0;30;3;375;0;84;462;489
De 75 a 79 anys;12;0;12;0;288;0;87;375;390
De 80 a 84 anys;3;0;3;0;189;0;69;258;261
85 anys o més;3;0;3;3;204;0;81;288;291

