﻿Bovins
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431711&lang=en
;1999;1989
     Total bovins;;
 explot.;1;4
 caps;230;168
     Vaques;;
 total;;
 explot.;1;2
 caps;150;31
 de llet;;
 explot.;1;2
 caps;150;31
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;15
 mascles;;
 explot.;0;1
 caps;0;14
 femelles;;
 explot.;0;1
 caps;0;1
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;80;121
 mascles;;
 explot.;0;3
 caps;0;119
 femelles;;
 explot.;1;1
 caps;80;2

