﻿Population. By year of arrival in Spain
Parets del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081593&lang=en
;2021
2020;69
2019;135
2018;87
2017;87
2016;66
2011-2015;207
2001_2010;879
1991-2000;156
1981-1990;54
Before 1981;93
He has always lived there;17106
Total;18936

