﻿Habitatges principals. Per tipus d'edifici i any de construcció
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080961
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;105;12;33;0;0;150
De 1900 a 1920;348;72;84;0;0;504
De 1921 a 1940;264;39;99;0;0;405
De 1941 a 1950;72;21;54;0;0;144
De 1951 a 1960;195;60;174;0;0;432
De 1961 a 1970;177;102;3174;0;0;3450
De 1971 a 1980;111;45;8010;0;0;8172
De 1981 a 1990;378;60;2172;3;0;2610
De 1991 a 2000;396;93;3288;0;0;3777
De 2001 a 2010;135;66;2901;0;3;3105
De 2011 a 2020;42;6;393;0;0;441
No hi consta;15;0;6;255;3;279
Total;2232;573;20394;261;3;23463

