﻿Migracions. Totals segons diferents fonts
Talamanca. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082779
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;21;18
 emigracions;18;18
 saldo migratori;3;0
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;5;5
 saldo migratori;-5;-5
       Migracions externes;;
 immigracions;0;3
 emigracions;0;0
 saldo migratori;0;3
          saldo migratori total;-2;-2

