﻿Parts segons l'edat de la mare i la normalitat
Lleida. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:251207&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;1;0;0;1
De 17 anys;4;1;0;5
De 18 anys;7;0;0;7
De 19 anys;13;1;0;14
De 20 anys;22;7;0;29
De 21 anys;20;2;0;22
De 22 anys;17;4;0;21
De 23 anys;16;0;0;16
De 24 anys;29;10;0;39
De 25 anys;21;6;0;27
De 26 anys;34;6;0;40
De 27 anys;28;11;0;39
De 28 anys;35;9;0;44
De 29 anys;43;8;0;51
De 30 anys;51;11;0;62
De 31 anys;47;10;0;57
De 32 anys;55;9;0;64
De 33 anys;62;5;0;67
De 34 anys;59;9;0;68
De 35 anys;53;12;0;65
De 36 anys;52;8;0;60
De 37 anys;30;11;0;41
De 38 anys;35;8;0;43
De 39 anys;26;7;0;33
De 40 anys;35;15;0;50
De 41 anys;21;5;0;26
De 42 anys;16;5;0;21
De 43 anys;7;2;0;9
De 44 anys;4;4;0;8
De 45 anys;5;0;0;5
De 46 anys;0;0;0;0
De 47 anys;1;0;0;1
De 48 anys;0;1;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;849;188;0;1037

