﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santpedor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081923
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;987,21;1075,92;533,59;..;..;947,03
2021;1007,35;932,91;446,47;..;..;821,55
2020;952,00;930,96;432,71;..;..;813,02
2019;937,36;906,73;426,78;..;..;794,48
2018;881,64;885,11;425,34;..;..;776,79
2017;910,98;847,35;406,95;..;..;747,32
2016;931,45;831,95;410,06;..;..;746,29
2014;984,35;796,59;390,60;..;..;714,34
2013;942,26;769,92;388,84;..;..;689,98
2012;922,81;743,78;375,73;..;..;663,41
2011;878,35;684,50;390,00;..;..;627,22

