﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Noguera
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:23
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;46,2;36,6;17,2;100
2007;45,1;38,6;16,3;100
2006;45,0;38,3;16,6;100
2005;44,5;38,5;17,0;100
2004;45,5;37,9;16,6;100
2003;45,7;38,7;15,6;100
2002;47,3;37,2;15,5;100
2001;46,9;37,8;15,3;100
2000;47,1;36,8;16,1;100

