﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251734
;1999;1989
      Total;;
 explot.;54;101
 UTA;56;84
     Mà d'obra familiar;;
 total;;
  explot.;38;78
 nombre persones;65;118
  UTA;50;77
 titular;;
 nombre persones;38;78
  UTA;35;48
 cònjuge;;
 nombre persones;21;19
 altres familiars;;
  UTA;11;13
   explot.;6;19
 nombre persones;6;21
  UTA;4;16
       Mà d'obra assalariada;;
 total;;
  explot.;20;31
   UTA;6;7
 fixa;;
  explot.;19;27
 nombre persones;21;27
  UTA;6;5
 eventual;;
  explot.;1;4
   UTA;0;2

