﻿Eleccions al Congrés de Diputats. Dades generals
Maçanet de la Selva
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171030&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5057;3196;3153;21;22;63,2;36,8
2016;4954;2877;2825;25;27;58,1;41,9
2015;4942;3150;3110;19;21;63,7;36,3
2011;4988;2788;2673;51;64;55,9;44,1
2008;4802;2865;2804;36;25;59,7;40,3
2004;3840;2665;2632;20;13;69,4;30,6
2000;3167;1879;1850;17;12;59,3;40,7
1996;2852;2095;2076;9;10;73,5;26,5
1993;2448;1697;1677;7;13;69,3;30,7
1989;2014;1279;1253;20;6;63,5;36,5
1986;1760;1210;1195;3;12;68,8;31,3
1982;1454;1119;1065;1;53;77,0;23,0
1979;1350;806;777;0;29;59,7;40,3
1977;1225;836;806;2;28;68,2;31,8

