﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251351&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1215;554;540;2;12;0;661;227;217;147;12;58
Catalunya;1106;497;484;2;11;0;609;207;215;122;10;55
Barcelona;53;23;23;0;0;0;30;10;9;10;0;1
Girona;1;0;0;0;0;0;1;0;1;0;0;0
Lleida;1039;469;456;2;11;0;570;195;205;108;9;53
Tarragona;13;5;5;0;0;0;8;2;0;4;1;1
Resta de l'Estat;95;49;48;0;1;0;46;20;0;21;2;3
Andalusia;57;28;28;0;0;0;29;9;0;16;2;2
Aragó;17;7;7;0;0;0;10;7;0;3;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;1;0;0
Catella-la Manxa;5;2;2;0;0;0;3;3;0;0;0;0
Catella i Lleó;5;4;3;0;1;0;1;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;2;0;0;0;0;0;2;1;0;1;0;0
Galicia;3;3;3;0;0;0;0;0;0;0;0;0
Madrid;3;3;3;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;14;8;8;0;0;0;6;0;2;4;0;0

