﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mont-ras
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171100
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;46;43;33
Tècnics i professionals científics i intel·lectuals;54;51;36
Tècnics i professionals de suport;87;62;55
Empleats administratius;41;16;9
Treballadors de serveis i venedors de comerç;142;91;81
Treballadors qualificats en activitats agràries i pesqueres;35;35;45
Artesans i treballadors qualificats de les indústries i la construcció;202;176;171
Operadors d'instal·lacions i maquinària, i muntadors;73;47;36
Treballadors no qualificats;66;71;58
Forces armades;0;1;0
Total;746;593;524

