﻿Eleccions municipals. Dades generals
Verges
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172116&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;843;631;515;98;18;74,9;25,1
2015;850;649;617;17;15;76,4;23,6
2011;884;659;599;33;27;74,5;25,5
2007;897;706;672;26;8;78,7;21,3
2003;891;713;693;7;13;80,0;20,0
1999;910;518;381;97;40;56,9;43,1
1995;903;461;393;32;36;51,1;49,0
1991;935;475;431;18;26;50,8;49,2
1987;931;542;423;56;63;58,2;41,8
1983;941;558;482;7;69;59,3;40,7
1979;891;737;725;5;7;82,7;17,3

