﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:32
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1995;4995;3306;4269;14562
De 15 a 19 anys;93;513;309;0;915
De 20 a 24 anys;15;84;387;390;876
De 25 a 29 anys;21;138;165;477;801
De 30 a 34 anys;21;159;135;417;729
De 35 a 39 anys;30;240;180;426;876
De 40 a 44 anys;45;291;267;546;1149
De 45 a 49 anys;60;375;309;516;1263
De 50 a 54 anys;66;423;366;486;1338
De 55 a 59 anys;84;516;423;393;1419
De 60 a 64 anys;108;510;282;279;1179
De 65 a 69 anys;150;495;207;147;1002
De 70 a 74 anys;228;495;117;102;942
De 75 a 79 anys;258;324;81;39;699
De 80 a 84 anys;249;183;36;24;495
85 anys o més;576;246;39;27;885
Estrangera;2052;1953;777;459;5247
De 15 a 19 anys;114;204;78;0;396
De 20 a 24 anys;93;159;144;69;468
De 25 a 29 anys;147;177;90;96;510
De 30 a 34 anys;222;225;105;81;630
De 35 a 39 anys;306;249;84;54;693
De 40 a 44 anys;366;330;114;48;864
De 45 a 49 anys;330;273;78;45;723
De 50 a 54 anys;240;177;51;33;501
De 55 a 59 anys;93;93;21;18;228
De 60 a 64 anys;48;48;9;6;114
De 65 a 69 anys;51;12;3;6;72
De 70 a 74 anys;18;3;0;3;27
De 75 a 79 anys;9;0;0;0;9
De 80 a 84 anys;3;0;0;0;3
85 anys o més;3;0;0;0;3
Total;4047;6948;4080;4728;19806
De 15 a 19 anys;204;720;387;0;1311
De 20 a 24 anys;108;246;531;459;1344
De 25 a 29 anys;168;315;252;573;1311
De 30 a 34 anys;240;384;240;492;1359
De 35 a 39 anys;333;489;264;480;1566
De 40 a 44 anys;411;621;384;597;2013
De 45 a 49 anys;393;645;387;561;1986
De 50 a 54 anys;306;600;417;516;1839
De 55 a 59 anys;180;609;444;414;1650
De 60 a 64 anys;159;558;291;285;1293
De 65 a 69 anys;201;510;213;153;1077
De 70 a 74 anys;246;501;120;105;969
De 75 a 79 anys;264;327;81;39;711
De 80 a 84 anys;252;183;33;27;498
85 anys o més;579;246;39;27;888

