﻿Residus municipals. Generació. Total registrat i generació per càpita
Cerdanyola del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082665&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;15193,59;10617,35;25810,94
2020;1,26;15706,81;10839,99;26546,80
2019;1,24;15954,98;10074,30;26029,28
2018;1,24;16717,41;9365,65;26083,06
2017;1,20;16354,34;8943,70;25298,04
2016;1,17;15683,89;8934,26;24618,15
2015;1,15;15421,28;8720,81;24142,09
2014;1,17;15331,20;9223,63;24554,83
2013;1,13;15663,32;8055,41;23718,73
2012;1,16;16119,04;8482,38;24601,42
2011;1,27;17184,25;9914,96;27099,21
2010;1,30;17960,34;9839,52;27799,86
2009;1,29;19129,34;8596,06;27725,40
2008;1,34;19560,20;9043,47;28603,67
2007;1,45;22856,91;7795,90;30652,80
2006;1,34;21703,65;6721,72;28425,37
2005;1,39;23536,81;5533,40;29070,21
2004;1,48;24825,16;5525,74;30350,90
2003;1,42;24056,00;4820,91;28876,91
2002;1,54;25442,69;4532,92;29975,61
2001;1,52;23977,72;3961,11;27938,83
2000;1,48;23596,32;3660,32;27256,64

