﻿Parc de vehicles, per tipus
Alt Àneu
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250241&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;224;48;123;0;39;434
2021;218;44;122;0;36;420
2020;205;43;124;0;32;404
2019;207;44;120;0;31;402
2018;205;40;114;0;29;388
2017;214;40;101;0;29;384
2016;208;39;115;0;30;392
2015;208;36;112;0;30;386
2014;203;39;114;0;28;384
2013;197;38;116;0;27;378
2012;198;37;119;0;28;382
2011;195;34;109;1;23;362
2010;193;31;104;1;22;351
2009;190;32;95;1;17;335
2008;186;28;96;1;14;325
2007;181;19;93;1;15;309
2006;184;18;93;1;13;309
2005;181;17;82;1;12;293
2004;179;18;81;1;12;291
2003;180;17;75;1;12;285
2002;168;16;68;2;8;262
2001;155;14;64;1;7;241
2000;142;11;66;1;7;227
1999;134;12;63;1;7;217
1998;126;12;67;1;7;213
1997;121;14;66;1;6;208

