﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Paüls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431021&lang=en
;2009
   Total;
 altres familiars;
 explotacions;134
 total;197
 homes;106
 dones;91
 altres familiars caps d'explotació;
 total;20
 homes;18
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;154
 homes;76
 dones;78
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;11
 homes;9
 dones;2
 altres familiars caps d'explotació;
 total;7
 homes;7
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;10
 homes;4
 dones;6
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;13
 homes;10
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;7
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

