﻿Estimacions de població estacional ETCA, per trimestre
Sant Feliu de Codines
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082107
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-484;-493;-231;-525;-433;5908;5475
2014;-483;-447;-221;-490;-410;5900;5490
2013;-426;-483;-235;-497;-411;6025;5614
2012;-468;-433;-232;-456;-398;6105;5707
2011;-458;-431;-233;-436;-389;5990;5601
2010;-403;-394;-211;-408;-353;5836;5483
2009;-380;-384;-188;-391;-336;5702;5366
2008;-396;-433;-176;-401;-351;5620;5269
2007;-420;-382;-167;-420;-346;5495;5149
2006;-403;-360;-165;-379;-327;5412;5085
2005;-322;-370;-156;-368;-305;5282;4977
2004;-334;-285;-106;-313;-258;5027;4769

