﻿Habitatges principals. Per superfície útil i instal·lacions
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:259010&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;4;18;8;11;20;23;9;19;2;5;7;5;8;142
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;4;18;8;11;20;23;9;19;2;5;7;5;8;142
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
Amb gas per canonades;0;0;0;0;0;0;0;3;1;2;2;0;1;0;0;2;11
Sense gas per canonades;0;1;2;4;18;8;11;17;22;8;17;2;4;8;5;6;133
Calefacció col·lectiva;0;0;0;0;1;0;0;0;2;0;5;0;0;1;0;1;10
Calefacció individual;0;1;1;2;4;5;4;15;9;8;5;0;2;6;4;1;67
Calefacció aparells mòbils;0;0;1;1;9;1;3;2;5;2;3;0;0;1;0;4;32
Sense calefacció;0;0;0;1;4;2;4;3;7;0;6;2;3;0;1;2;35
Amb línia telefònica;0;1;2;4;16;8;10;20;22;8;19;2;5;7;5;7;136
Sense línia telefònica;0;0;0;0;2;0;1;0;1;2;0;0;0;1;0;1;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;4
Sense refrigeració;0;1;2;4;18;8;11;20;23;10;18;2;5;8;2;8;140
Total;0;1;2;4;18;8;11;20;23;10;19;2;5;8;5;8;144

