﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Gualba. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080977&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;69;66;0;1053;1197
Males;3;36;21;0;534;591
Females;3;36;42;0;519;603
Foreigner;3;6;0;0;72;84
Males;3;9;0;0;45;54
Females;0;0;0;0;27;27
Total;9;78;66;0;1128;1281
Males;6;42;24;0;579;648
Females;3;36;42;0;549;633

