﻿Viviendas principales. Por tipo de edificio y año de construcción
Borges del Camp, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430311&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;123;6;30;0;0;159
De 1921 a 1940;6;0;0;0;0;9
De 1941 a 1950;3;0;0;0;0;0
De 1951 a 1960;9;6;0;0;0;12
De 1961 a 1970;18;6;51;0;0;75
De 1971 a 1980;63;6;96;0;0;165
De 1981 a 1990;60;3;15;0;0;78
De 1991 a 2000;63;3;24;0;3;93
De 2001 a 2010;33;6;132;0;0;168
De 2011 a 2020;0;0;0;0;0;6
No consta;0;0;0;9;3;9
Total;375;39;351;6;6;777

