﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Torre de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082861&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;57;39;93
De 1900 a 1920;39;15;51
De 1921 a 1940;12;6;15
De 1941 a 1950;3;0;3
De 1951 a 1960;9;3;9
De 1961 a 1970;66;27;93
De 1971 a 1980;411;381;789
De 1981 a 1990;240;81;318
De 1991 a 2000;216;72;288
De 2001 a 2010;390;120;513
De 2011 a 2020;27;18;45
No consta;24;30;57
Total;1488;789;2277

