﻿Població a 1 de gener. Per sexe
Masroig, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430825
;Homes;Dones;Total
2023;252;214;466
2022;263;216;479
2021;278;221;499
2020;273;219;492
2019;270;227;497
2018;275;223;498
2017;283;227;510
2016;273;221;494
2015;280;231;511
2014;283;251;534
2013;300;264;564
2012;296;269;565
2011;296;266;562
2010;293;265;558
2009;294;272;566
2008;279;271;550
2007;261;264;525
2006;272;266;538
2005;275;264;539
2004;257;265;522
2003;249;270;519
2002;253;265;518
2001;252;263;515
2000;246;260;506
1999;249;262;511
1998;254;270;524

