﻿Parcel·lació
Hostalric
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170834
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;3;18;31
 superfície total;36;92;125
 nombre parcel·les;7;31;61
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;8;13
 superfície total;1;16;19
 nombre parcel·les;1;8;13
 2 a 3 parcel·les;;;
  explot.;1;10;15
 superfície total;11;75;78
 nombre parcel·les;2;23;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;3
 superfície total;24;0;28
 nombre parcel·les;4;0;12
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

