﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082140
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;518;498;524;307;493;80;589;301;241;2;3553
Catalunya;399;425;451;265;385;55;419;208;126;2;2735
Barcelona;387;406;441;259;376;54;412;203;121;2;2661
Girona;3;3;2;0;3;1;3;3;3;0;21
Lleida;6;12;4;6;5;0;4;2;1;0;40
Tarragona;3;4;4;0;1;0;0;0;1;0;13
Resta de l'Estat;101;60;56;34;93;20;148;79;84;0;675
Andalusia;33;9;10;10;23;5;57;37;36;0;220
Aragó;11;10;6;4;6;1;4;4;2;0;48
Astúries;0;3;0;0;2;0;2;0;0;0;7
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;1;0;0;0;1;0;0;0;0;0;2
Cantàbria;2;1;1;0;2;0;0;0;0;0;6
Catella-la Manxa;8;3;1;1;3;1;8;4;4;0;33
Catella i Lleó;10;13;6;8;11;0;4;3;3;0;58
Comunitat Valenciana;3;5;5;2;4;0;0;2;1;0;22
Extremadura;3;4;4;1;9;0;6;2;1;0;30
Galícia;2;3;4;1;1;1;5;0;1;0;18
Madrid;6;4;6;3;2;0;1;2;5;0;29
Múrcia;16;3;9;2;23;12;57;24;29;0;175
Navarra;1;2;2;0;5;0;0;1;0;0;11
País Basc;3;0;2;2;0;0;1;0;1;0;9
La Rioja;1;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;1;0;0;0;0;0;2;0;1;0;4
Estranger;18;13;17;8;15;5;22;14;31;0;143

