﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170340&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1959;1614;3573;1281;1236;2514;57;255;312;258;303;564;108;60;168;3666;3465;7131
Menos de 15 años;735;651;1386;0;0;0;0;0;0;0;0;0;0;0;0;735;651;1389
De 15 a 19 años;249;198;447;0;3;0;0;0;0;0;0;0;0;3;3;246;201;450
De 20 a 24 años;195;213;411;0;6;6;0;0;0;0;0;0;0;3;3;198;222;417
De 25 a 29 años;204;141;345;9;21;27;0;0;0;0;0;0;0;0;0;210;162;375
De 30 a 34 años;126;87;210;27;48;75;0;0;0;6;3;9;18;12;33;174;156;327
De 35 a 39 años;111;90;198;63;75;141;0;0;0;9;12;21;21;3;24;201;183;384
De 40 a 44 años;117;90;207;141;159;303;0;3;3;21;39;60;24;9;33;306;297;603
De 45 a 49 años;96;60;156;171;162;333;3;3;3;45;60;105;12;12;21;327;294;618
De 50 a 54 años;63;36;99;183;162;348;0;6;3;48;57;105;9;3;15;309;261;570
De 55 a 59 años;30;15;45;165;159;324;0;21;21;48;51;96;12;9;21;255;252;507
De 60 a 64 años;18;12;27;144;144;285;6;18;24;36;33;72;3;6;3;204;213;414
De 65 a 69 años;9;3;15;126;126;252;6;24;27;24;21;42;0;0;0;162;174;339
De 70 a 74 años;3;3;9;108;75;183;3;33;39;15;12;27;0;3;6;132;126;258
De 75 a 79 años;6;0;6;69;51;120;12;36;48;6;12;18;3;0;3;90;99;189
De 80 a 84 años;0;3;3;45;30;75;9;36;45;6;3;9;0;0;0;60;69;132
85 años o más;3;3;6;33;9;45;18;78;96;3;0;0;3;0;3;57;96;153
Resto de España;120;75;195;444;393;837;48;189;234;72;72;147;18;15;30;702;741;1443
Menos de 15 años;21;9;30;0;0;0;0;0;0;0;0;0;0;0;0;21;9;30
De 15 a 19 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;9
De 20 a 24 años;12;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 25 a 29 años;12;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;21
De 30 a 34 años;9;9;18;3;3;9;0;0;0;0;0;0;0;0;0;12;12;24
De 35 a 39 años;12;9;21;3;6;9;0;0;0;0;3;3;3;0;3;18;21;36
De 40 a 44 años;6;3;12;12;12;24;0;0;0;3;6;9;0;0;0;24;21;42
De 45 a 49 años;9;6;15;9;18;33;0;0;0;6;9;12;3;0;3;27;36;60
De 50 a 54 años;15;3;15;36;42;81;0;0;3;12;12;24;0;3;3;63;63;126
De 55 a 59 años;9;6;9;51;51;99;3;6;9;12;12;24;3;3;6;75;75;150
De 60 a 64 años;9;6;15;54;57;111;3;12;18;6;9;18;3;3;0;78;87;165
De 65 a 69 años;3;3;9;84;66;150;3;18;21;6;15;21;0;0;3;99;102;204
De 70 a 74 años;3;3;9;84;69;153;6;24;33;6;6;12;3;0;3;105;102;204
De 75 a 79 años;0;0;0;54;36;87;6;42;48;12;6;18;3;0;3;72;87;159
De 80 a 84 años;0;0;3;33;18;51;3;30;36;3;0;3;0;0;3;42;51;93
85 años o más;0;0;3;21;12;33;18;48;66;0;0;0;0;3;3;39;66;105
Extranjero;423;372;792;624;720;1344;24;69;90;54;96;150;279;237;513;1404;1488;2892
Menos de 15 años;93;75;168;0;0;0;0;0;0;0;0;0;0;0;0;93;75;171
De 15 a 19 años;33;39;69;0;0;0;0;0;0;0;0;0;18;18;39;54;57;108
De 20 a 24 años;51;60;111;3;12;15;0;0;0;0;3;0;27;12;39;81;87;168
De 25 a 29 años;42;48;87;15;39;54;0;0;0;0;0;0;33;15;48;87;102;192
De 30 a 34 años;36;33;69;24;63;90;0;0;0;0;3;6;30;21;51;93;123;216
De 35 a 39 años;42;24;63;63;90;156;0;0;0;3;9;12;30;30;60;138;156;291
De 40 a 44 años;45;24;69;78;87;165;0;3;3;6;15;21;27;21;48;159;147;306
De 45 a 49 años;24;18;42;75;78;156;0;3;3;6;15;21;24;15;39;132;132;261
De 50 a 54 años;18;15;30;81;84;162;3;3;3;6;21;27;21;18;36;126;138;264
De 55 a 59 años;12;12;24;69;57;129;0;3;3;9;12;21;18;24;39;108;108;216
De 60 a 64 años;6;9;15;63;51;114;3;3;9;6;6;12;21;27;45;99;96;195
De 65 a 69 años;6;6;12;36;51;87;3;9;12;3;6;12;9;12;21;63;81;141
De 70 a 74 años;6;6;15;51;48;99;3;6;9;3;3;6;12;12;24;78;78;153
De 75 a 79 años;0;3;3;36;30;66;6;15;18;0;3;3;3;3;6;48;51;99
De 80 a 84 años;3;0;3;27;15;42;6;9;12;0;3;3;6;3;12;36;30;66
85 años o más;0;0;3;9;6;15;3;18;18;3;0;3;0;3;6;12;30;42
Total;2502;2058;4560;2349;2343;4695;126;510;636;384;474;858;405;309;714;5769;5694;11463
Menos de 15 años;849;738;1590;0;0;0;0;0;0;0;0;0;0;0;0;852;738;1587
De 15 a 19 años;288;240;528;0;3;0;0;0;0;0;0;0;21;21;42;309;264;570
De 20 a 24 años;255;279;534;3;18;21;0;0;0;0;0;0;30;12;39;288;312;597
De 25 a 29 años;255;195;453;21;63;81;0;0;3;0;0;0;33;15;48;312;276;588
De 30 a 34 años;168;129;297;54;114;171;0;0;0;6;9;12;48;36;84;276;288;567
De 35 a 39 años;162;123;285;129;174;303;0;3;0;9;24;36;54;36;90;357;357;714
De 40 a 44 años;168;117;288;234;258;492;0;3;6;30;57;87;51;27;81;486;462;951
De 45 a 49 años;129;84;213;258;261;519;0;6;6;54;81;138;39;24;63;480;459;942
De 50 a 54 años;93;51;144;300;288;591;3;9;12;69;90;159;30;24;54;495;462;960
De 55 a 59 años;51;30;81;282;267;549;3;33;36;69;72;144;30;36;63;435;438;876
De 60 a 64 años;36;24;63;258;255;510;12;36;51;48;51;102;24;30;51;378;396;774
De 65 a 69 años;18;12;36;243;243;489;12;51;63;36;39;75;12;12;24;324;360;684
De 70 a 74 años;18;15;30;243;192;435;15;66;78;27;18;45;15;15;33;315;303;618
De 75 a 79 años;6;6;12;159;114;273;21;90;114;18;21;39;6;6;12;213;234;447
De 80 a 84 años;3;3;6;102;63;168;15;75;93;9;3;15;6;3;12;141;150;291
85 años o más;6;6;12;63;30;93;39;144;180;3;0;3;3;6;12;108;192;297

