﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082212
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;32;80;110;114;156;82;59;29;14;4;680
dones;5;33;103;134;130;117;52;23;12;5;4;618
total;5;65;183;244;244;273;134;82;41;19;8;1298
Personal directiu;;;;;;;;;;;;
homes;1;4;10;27;49;53;48;38;22;12;3;267
dones;0;2;3;4;7;3;5;6;1;0;0;31
total;1;6;13;31;56;56;53;44;23;12;3;298
Seveis administratius;;;;;;;;;;;;
homes;7;34;54;52;55;41;41;24;20;18;2;348
dones;12;99;94;93;86;56;34;13;14;6;3;510
total;19;133;148;145;141;97;75;37;34;24;5;858
Comerciants i venedors;;;;;;;;;;;;
homes;11;43;54;60;57;81;72;58;37;19;2;494
dones;12;37;37;37;36;43;47;24;20;7;4;304
total;23;80;91;97;93;124;119;82;57;26;6;798
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;14;24;19;23;11;14;14;11;6;1;144
dones;13;21;28;18;24;34;27;20;18;14;5;222
total;20;35;52;37;47;45;41;34;29;20;6;366
Agricultors i pescadors;;;;;;;;;;;;
homes;3;6;3;4;3;1;1;1;7;4;0;33
dones;1;0;0;1;1;1;0;1;1;0;0;6
total;4;6;3;5;4;2;1;2;8;4;0;39
Treballadors industrials;;;;;;;;;;;;
homes;37;125;115;119;123;140;131;130;115;68;7;1110
dones;8;28;26;30;21;21;14;9;9;7;8;181
total;45;153;141;149;144;161;145;139;124;75;15;1291
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;1;0;0;1;2
Total;;;;;;;;;;;;
homes;66;258;340;391;424;483;389;325;241;141;19;3077
dones;51;220;291;317;305;275;179;96;75;39;25;1873
total;117;478;631;708;729;758;568;421;316;180;44;4950

