﻿Impost de béns immobles de naturalesa urbana (IBI)
Molsosa, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251364
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;61;1003;4011;16443;66
2021;1994;61;1002;4009;16426;66
2020;1994;59;951;3803;16119;64
2019;1994;59;951;3803;16119;64
2018;1994;61;990;3961;16230;65
2017;1994;47;546;2184;11617;46
2016;1994;47;546;2184;11618;46
2015;1994;47;542;3254;11532;69
2014;1994;45;498;2986;11067;66
2013;1994;46;536;3218;11652;70
2012;1994;47;570;2848;12128;61
2011;1994;47;570;2279;12128;49
2010;1994;48;581;2324;12104;48
2009;1994;48;575;2301;11979;48
2008;1994;48;564;2256;11750;47
2007;1994;46;485;1942;10544;42
2006;1994;46;476;1904;10348;41

