﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252402
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;0;0;0;2;15
Sense estudis;124;97;78;35;1;125
Primer grau;300;285;270;167;2;302
ESO,EGB, Batx. elemental;552;522;519;389;5;557
FP grau mitjà;80;78;78;70;1;81
FP grau superior;69;69;69;66;0;69
Batxillerat superior;130;126;125;114;0;130
Diplomatura;62;60;60;60;1;63
Llicenciatura i doctorat;50;49;50;48;0;50
Total;1380;1286;1249;949;12;1392

