﻿Distribució de la superfície agrícola utilitzada (SAU)
Riudecols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431286
;2020
    SAU;
 explot.;78
 ha;221
     Terres llaurades;
 total;
 explot.;78
 ha;221
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;3
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;78
 ha;215
 horts per a consum propi;
 explot.;22
 ha;1
        Terres per a pastures permanents;
 explot.;0
 ha;0

