﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Estany, l'. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080790&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;2;9;0;0;0;7;2;9
De 5 a 9 años;15;3;18;0;0;0;15;3;18
De 10 a 14 años;12;5;17;1;0;1;13;5;18
De 15 a 19 años;11;8;19;0;1;1;11;9;20
De 20 a 24 años;8;5;13;1;0;1;9;5;14
De 25 a 29 años;3;7;10;0;1;1;3;8;11
De 30 a 34 años;9;9;18;1;0;1;10;9;19
De 35 a 39 años;8;4;12;4;1;5;12;5;17
De 40 a 44 años;13;14;27;2;4;6;15;18;33
De 45 a 49 años;18;14;32;0;0;0;18;14;32
De 50 a 54 años;21;13;34;0;0;0;21;13;34
De 55 a 59 años;14;17;31;1;0;1;15;17;32
De 60 a 64 años;14;11;25;1;1;2;15;12;27
De 65 a 69 años;23;11;34;0;0;0;23;11;34
De 70 a 74 años;16;12;28;0;0;0;16;12;28
De 75 a 79 años;7;14;21;0;0;0;7;14;21
De 80 a 84 años;4;6;10;0;0;0;4;6;10
85 años o más;9;17;26;0;0;0;9;17;26
Total;212;172;384;11;8;19;223;180;403

