﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081666
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;130;100;105;380
04/2024;50;135;95;105;385
03/2024;55;135;95;105;385
02/2024;50;135;100;100;380
01/2024;50;135;100;100;380
12/2023;50;130;100;100;380
11/2023;50;130;100;100;380
10/2023;55;125;100;105;385
09/2023;50;130;100;105;385
08/2023;55;125;105;100;390
07/2023;60;125;105;105;400
06/2023;55;130;105;105;395
05/2023;55;135;100;105;395
04/2023;55;135;100;105;395
03/2023;55;130;100;105;390
02/2023;55;130;100;105;395
01/2023;55;135;100;105;390
12/2022;55;130;95;105;390
11/2022;50;130;95;110;390
10/2022;50;135;95;110;395
09/2022;50;135;95;110;390
08/2022;50;135;95;105;385
07/2022;60;135;100;105;400
06/2022;55;130;95;110;390
05/2022;50;130;100;110;390
04/2022;50;130;95;105;385
03/2022;50;125;100;105;375
02/2022;50;125;100;100;380
01/2022;50;125;105;100;380
12/2021;50;123;102;101;376
11/2021;45;128;103;102;378
10/2021;46;129;104;101;380
09/2021;45;129;103;103;380
08/2021;53;125;106;102;386
07/2021;53;127;105;105;390
06/2021;52;125;104;103;384
05/2021;50;119;101;105;375
04/2021;51;120;102;104;377
03/2021;49;118;102;104;373
02/2021;49;117;100;103;369
01/2021;48;121;96;103;368
12/2020;46;120;95;104;365
11/2020;47;121;95;105;368
10/2020;46;122;95;104;367
09/2020;47;118;96;103;364
08/2020;54;114;95;102;365
07/2020;55;119;99;101;374
06/2020;51;123;102;102;378
05/2020;49;120;98;102;369
03/2020;47;124;95;104;370
12/2019;48;128;99;106;381
09/2019;48;124;99;104;375
06/2019;47;126;104;98;375
03/2019;51;126;102;94;373
12/2018;52;128;98;91;369
09/2018;50;128;95;93;366
06/2018;52;126;94;97;369
03/2018;53;126;97;97;373
12/2017;46;133;100;94;373
09/2017;45;135;102;92;374
06/2017;50;131;102;91;374
03/2017;53;128;107;89;377
12/2016;57;138;107;87;389
09/2016;53;135;104;88;380
06/2016;54;135;108;85;382
03/2016;48;139;105;81;373
12/2015;46;139;102;82;369
09/2015;42;142;105;84;373
06/2015;45;139;102;80;366
03/2015;48;137;105;78;368
12/2014;51;137;104;78;370
09/2014;42;130;106;79;357
06/2014;49;135;103;81;368
03/2014;46;131;101;76;354
12/2013;45;127;98;75;345
09/2013;45;132;107;70;354
06/2013;37;129;106;67;339
03/2013;40;133;125;66;364
12/2012;48;138;130;68;384
09/2012;49;145;133;72;399
06/2012;56;144;133;76;409
03/2012;59;151;136;79;425

