﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082520&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;740;5;746
De 5 a 9 anys;0;4;0;0;0;664;5;673
De 10 a 14 anys;0;2;0;0;0;727;9;738
De 15 a 19 anys;5;11;4;0;0;883;15;918
De 20 a 24 anys;25;38;50;17;3;1074;25;1232
De 25 a 29 anys;74;47;304;137;1;639;36;1238
De 30 a 34 anys;82;38;310;532;7;226;45;1240
De 35 a 39 anys;59;19;117;832;11;93;23;1154
De 40 a 44 anys;43;11;62;796;15;45;19;991
De 45 a 49 anys;43;20;49;862;22;32;13;1041
De 50 a 54 anys;29;11;99;745;24;9;15;932
De 55 a 59 anys;26;12;123;475;21;7;10;674
De 60 a 64 anys;20;7;182;294;12;2;9;526
De 65 a 69 anys;36;13;207;143;10;3;9;421
De 70 a 74 anys;26;7;207;63;11;0;13;327
De 75 a 79 anys;24;6;140;40;8;0;12;230
De 80 a 84 anys;15;5;64;8;2;0;13;107
De 85 anys i més;12;3;34;3;4;0;22;78
Total;519;255;1952;4947;151;5144;298;13266

