﻿Habitatges principals. Per superfície útil i instal·lacions
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170715
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;0;6;4;10;28;25;20;63;72;13;31;31;8;312
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;1;2;2;4;12;0;1;3;3;29
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;3
Amb aigua calenta central;0;0;1;0;4;3;11;27;23;20;61;71;13;29;32;10;305
Sense aigua calenta central;0;0;0;0;2;1;0;2;4;2;6;15;0;4;2;1;39
Amb gas per canonades;0;0;1;0;1;1;4;0;3;1;3;3;0;1;4;0;22
Sense gas per canonades;0;0;0;0;5;3;7;29;24;21;64;83;13;32;30;11;322
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2
Calefacció individual;0;0;1;0;1;2;10;24;19;21;58;60;12;28;28;7;271
Calefacció aparells mòbils;0;0;0;0;3;1;1;1;3;0;2;5;1;1;3;1;22
Sense calefacció;0;0;0;0;2;1;0;3;5;1;7;20;0;4;3;3;49
Amb línia telefònica;0;0;1;0;4;3;11;28;27;20;66;81;13;31;33;11;329
Sense línia telefònica;0;0;0;0;2;1;0;1;0;2;1;5;0;2;1;0;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;0;4;1;4;4;6;1;2;4;0;27
Sense refrigeració;0;0;1;0;6;3;11;25;26;18;63;80;12;31;30;11;317
Total;0;0;1;0;6;4;11;29;27;22;67;86;13;33;34;11;344

