﻿Atur registrat (a 31 de març). Recomptes
Alella
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080039
;Atur
2024;235
2023;229
2022;217
2021;304
2020;260
2019;259
2018;267
2017;299
2016;362
2015;406
2014;462
2013;457
2012;482
2011;449
2010;475
2009;362
2008;211
2007;208
2006;219
2005;233
2004;168
2003;176
2002;158
2001;146
2000;152
1999;155
1998;187
1997;179
1996;216
1995;248
1994;235
1993;193
1992;183
1991;193
1990;168
1989;181
1988;190
1987;167
1986;180
1985;133
1984;177
1983;127

