﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171030&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;1428;..;808;2385
06/2020;..;1435;..;895;2471
03/2020;..;1451;..;832;2410
12/2019;..;1486;..;828;2452
09/2019;..;1474;..;908;2535
06/2019;..;1486;..;1077;2720
03/2019;..;1469;..;941;2584
12/2018;..;1443;..;755;2353
09/2018;..;1459;..;787;2410
06/2018;..;1484;..;873;2508
03/2018;..;1443;..;793;2375
12/2017;..;1460;..;713;2314
09/2017;..;1460;..;758;2361
06/2017;..;1516;..;853;2514
03/2017;..;1486;..;734;2357
12/2016;..;1491;..;696;2302
09/2016;..;1470;..;712;2314
06/2016;..;1507;..;818;2452
03/2016;..;1431;..;727;2299
12/2015;..;1415;..;668;2210
09/2015;..;1409;..;702;2245
06/2015;..;1382;..;789;2296
03/2015;..;1348;..;657;2132
12/2014;..;1333;..;595;2041
09/2014;..;1328;..;614;2052
06/2014;..;1341;..;709;2165
03/2014;..;1303;..;586;2006
12/2013;..;1299;..;594;2004
09/2013;..;1319;..;624;2061
06/2013;..;1370;..;718;2204
03/2013;..;1346;..;602;2057
12/2012;..;1409;..;583;2102
09/2012;..;1380;..;704;2217
06/2012;..;1396;..;722;2259
03/2012;..;1358;..;666;2168
12/2011;..;1375;..;636;2162
09/2011;..;1411;..;670;2270
06/2011;..;1417;..;716;2335
03/2011;0;1391;172;611;2174
12/2010;0;1393;186;571;2150
09/2010;0;1392;222;592;2206
06/2010;0;1398;254;581;2233
03/2010;0;1371;216;567;2154
12/2009;0;1380;241;558;2179
09/2009;0;1466;244;557;2267
06/2009;0;1543;249;582;2374
03/2009;0;1670;274;558;2502
12/2008;0;1716;272;599;2587
09/2008;0;1794;305;624;2723
06/2008;0;1847;349;662;2858
03/2008;0;1814;330;633;2777

