﻿Immigracions. Per municipi de destinació i lloc de procedència
Llívia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170947&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;39;4;57;11;111
2021;23;1;61;10;95
2020;39;9;117;7;172
2019;34;3;53;9;99
2018;17;6;55;8;86
2017;16;9;54;9;88
2016;12;5;42;13;72
2015;30;1;44;10;85
2014;22;4;41;9;76
2013;20;4;35;11;70
2012;21;5;52;10;88
2011;35;10;74;15;134
2010;31;3;86;10;130
2009;42;4;67;12;125
2008;35;5;84;14;138
2007;43;7;99;22;171
2006;55;13;67;13;148
2005;27;3;57;7;94
2004;24;5;86;13;128
2003;11;0;65;4;80
2002;18;5;42;9;74
2001;18;4;39;4;65
2000;10;7;49;5;71
1999;14;4;45;8;71
1998;5;6;47;1;59
1997;10;1;35;15;61
1995;19;2;32;4;57
1994;0;4;40;5;49
1993;12;6;19;8;45
1992;26;4;17;3;50
1990;12;3;10;13;38
1989;2;0;10;13;25
1988;2;0;5;13;20

