﻿Population. By place of birth (autonomous community and abroad) and sex
Torelló. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082858&lang=en
;Males;Females;Total
Catalonia;5262;5400;10659
Barcelona;5046;5127;10176
Girona;162;210;372
Lleida;39;36;75
Tarragona;12;24;36
Rest of Spain;723;867;1587
Andalucía;453;576;1029
Aragón;15;15;30
Principado de Asturias;9;9;15
Illes Balears;3;6;9
Canarias;3;9;12
Cantabria;0;0;3
Castilla - La Mancha;30;36;66
Castilla y León;39;57;99
Comunitat Valenciana;21;15;36
Extremadura;42;42;84
Galicia;54;36;93
Comunidad de Madrid;15;15;30
Región de Murcia;3;12;18
Comunidad Foral de Navarra;0;6;6
País Vasco;9;12;24
La Rioja;3;3;0
Ceuta y Melilla;15;15;27
Foreign;1476;1200;2676
Total;7458;7464;14922

