﻿Aprofitament de la SAU
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430445
;1999;1989
   Terres llaurades;;
 total;;
  explot.;310;453
  ha;2059;1945
 secà;;
 explot.;303;433
 ha;1948;1903
 regadiu;;
 explot.;126;216
 ha;111;42
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;105;209
 ha;13;46
 secà;;
 explot.;2;62
 ha;1;15
 regadiu;;
 explot.;103;203
 ha;12;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;92;164
 ha;117;127
 secà;;
 explot.;70;146
 ha;57;115
 regadiu;;
 explot.;31;29
 ha;60;12
 oliverar;;
 total;;
 explot.;301;409
 ha;1921;1757
 secà;;
 explot.;300;409
 ha;1882;1757
 regadiu;;
 explot.;12;0
 ha;39;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
 altres;;
 total;;
 explot.;11;24
 ha;8;15
 secà;;
 explot.;11;24
 ha;8;15
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;7
 secà;;
 explot.;0;2
 ha;0;7
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;1
 ha;508;15

