﻿Impost de béns immobles de naturalesa urbana (IBI)
Barbens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250411&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;503;17539;119267;34869;237
2021;1988;503;17517;119115;34825;237
2020;1988;502;17403;118343;34667;236
2019;1988;501;17420;118455;34770;236
2018;1988;505;17390;118255;34436;234
2017;1988;503;17372;118126;34537;235
2016;1988;516;17667;120132;34237;233
2015;1988;479;13229;98952;27618;207
2014;1988;478;13223;98908;27663;207
2013;1988;475;13179;98576;27745;208
2012;1988;470;12814;95847;27264;204
2011;1988;466;12345;81480;26491;175
2010;1988;463;11936;78778;25780;170
2009;1988;462;11704;77243;25333;167
2008;1988;462;11200;73920;24242;160
2007;1988;460;10371;67412;22546;147
2006;1988;446;9878;64210;22148;144

