﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080765&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;2;3;1;2;3;28;4;32;3;0;3;0;0;0;33;8;41
Pesca;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Electricitat gas i aigua;0;0;0;1;0;1;8;3;11;0;0;0;1;0;1;0;0;0;6;0;6;0;0;0;16;3;19
Ext. i trans. minerals;2;0;2;1;0;1;4;8;12;7;1;8;3;1;4;1;0;1;88;9;97;0;0;0;106;19;125
Indústria química;15;1;16;1;0;1;8;13;21;9;2;11;4;5;9;1;0;1;82;14;96;0;0;0;120;35;155
Const. maquin. mat. elèctric;29;6;35;11;1;12;28;35;63;21;3;24;3;3;6;1;0;1;406;24;430;0;0;0;499;72;571
Material transport;22;5;27;3;0;3;22;17;39;4;0;4;1;1;2;0;0;0;136;10;146;0;0;0;188;33;221
Alimentació i begudes;2;0;2;4;0;4;11;14;25;21;33;54;3;4;7;0;1;1;90;40;130;0;0;0;131;92;223
Tèxtil, cuir i confecció;7;5;12;5;3;8;14;13;27;12;8;20;3;11;14;0;0;0;241;128;369;0;0;0;282;168;450
Suro i fusta;3;0;3;2;0;2;10;25;35;8;1;9;3;2;5;0;0;0;203;18;221;0;0;0;229;46;275
Paper i arts gràfiques;6;1;7;7;1;8;7;19;26;13;2;15;2;2;4;1;0;1;178;20;198;0;0;0;214;45;259
Plàstics indu. manufact.;3;0;3;2;0;2;8;3;11;4;1;5;0;0;0;0;0;0;45;17;62;0;0;0;62;21;83
Construcció;6;0;6;6;1;7;2;9;11;6;2;8;1;1;2;0;0;0;297;6;303;0;0;0;318;19;337
Comerç i reparació;10;5;15;11;1;12;14;25;39;134;198;332;3;7;10;1;0;1;109;13;122;0;0;0;282;249;531
Hostaleria i restauració;3;0;3;1;1;2;0;3;3;6;18;24;73;63;136;0;0;0;4;2;6;0;0;0;87;87;174
Transport i act. annexes;4;0;4;2;0;2;5;12;17;2;2;4;3;0;3;0;0;0;121;2;123;0;0;0;137;16;153
Comunicacions;0;0;0;0;0;0;4;6;10;0;1;1;1;0;1;0;0;0;3;0;3;0;0;0;8;7;15
Assegurances i finances;1;2;3;13;0;13;40;23;63;8;2;10;0;4;4;0;0;0;1;0;1;0;0;0;63;31;94
Servei empr. lloguers;25;6;31;1;0;1;12;32;44;7;5;12;15;8;23;0;0;0;8;0;8;0;0;0;68;51;119
Adm. pública defensa i SS;12;9;21;0;1;1;21;24;45;1;0;1;17;6;23;2;0;2;16;0;16;6;0;6;75;40;115
Educació i investigació;56;109;165;0;1;1;6;19;25;2;0;2;5;39;44;1;0;1;9;13;22;0;0;0;79;181;260
Sanitat i assis. social;20;35;55;2;1;3;3;10;13;1;0;1;3;11;14;1;0;1;8;3;11;0;0;0;38;60;98
Altres serveis;2;2;4;2;0;2;1;2;3;1;5;6;13;82;95;0;0;0;17;1;18;0;0;0;36;92;128
Total;228;186;414;75;11;86;229;315;544;271;287;558;158;252;410;37;5;42;2075;320;2395;6;0;6;3079;1376;4455

