﻿Population at 1 January. By sex and age in large groups
Figaró-Montmany
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081347&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;65;377;95;74;367;130;139;744;225
2021;69;384;97;77;375;125;146;759;222
2020;72;389;98;91;367;125;163;756;223
2019;75;379;93;85;363;119;160;742;212
2018;80;377;94;80;361;117;160;738;211
2017;82;359;92;79;349;116;161;708;208
2016;83;362;93;83;348;123;166;710;216
2015;83;369;97;84;332;129;167;701;226
2014;83;372;95;90;340;116;173;712;211
2013;95;376;92;94;341;112;189;717;204
2012;96;371;91;97;334;114;193;705;205
2011;91;376;98;92;335;120;183;711;218
2010;86;365;92;91;325;124;177;690;216
2009;84;362;88;88;310;125;172;672;213
2008;81;367;90;83;305;119;164;672;209
2007;80;353;88;79;286;123;159;639;211
2006;72;371;83;75;292;126;147;663;209
2005;69;374;80;74;289;134;143;663;214
2004;67;363;77;75;276;135;142;639;212
2003;64;354;73;68;273;125;132;627;198
2002;58;339;75;64;271;94;122;610;169
2001;57;330;83;62;251;94;119;581;177
2000;58;304;74;68;245;76;126;549;150

