﻿Saldos migratoris interns. Municipis
Sant Ferriol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171621&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;-2;-5;2;-10
2021;4;-6;3;-1;0
2020;2;-6;5;1;2
2019;-6;8;-2;-2;-2
2018;-6;-14;12;0;-8
2017;2;2;6;0;10
2016;4;-6;-1;1;-2
2015;-9;9;0;2;2
2014;-2;-4;-3;2;-7
2013;4;9;6;0;19
2012;9;-6;7;0;10
2011;-6;-2;0;2;-6
2010;-7;11;-4;2;2
2009;4;2;6;2;14
2008;0;-1;-1;2;0
2007;-5;0;1;0;-4
2006;5;4;-3;0;6
2005;-2;-8;0;1;-9
2004;-5;-1;5;1;0
2003;-5;-7;3;0;-9
2002;-3;1;-1;-1;-4
2001;1;-1;4;-1;3
2000;1;-1;0;0;0
1999;-5;2;0;0;-3
1998;-2;5;6;-1;8
1997;-1;0;2;0;1
1995;2;1;4;-4;3
1994;0;3;2;0;5
1993;-7;-7;-1;1;-14
1992;2;-2;6;4;10
1990;1;1;3;0;5
1989;2;3;4;0;9
1988;2;4;1;0;7

