﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082747&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;140;0;1;0;0;0;0;0;0;141
De 15 a 19 anys;215;2;0;0;0;0;0;0;0;217
De 20 a 24 anys;178;35;4;0;0;0;0;0;0;217
De 25 a 29 anys;132;103;41;5;1;0;0;0;0;282
De 30 a 34 anys;47;78;109;21;0;0;0;0;0;255
De 35 a 39 anys;23;44;74;29;8;4;1;0;0;183
De 40 a 44 anys;18;23;77;35;10;5;0;0;0;168
De 45 a 49 anys;17;31;73;36;20;7;2;1;0;187
De 50 a 54 anys;15;16;52;35;17;8;5;6;5;159
De 55 a 59 anys;25;48;94;44;30;6;6;4;2;259
De 60 a 64 anys;31;46;76;51;19;3;7;0;3;236
De 65 a 69 anys;36;33;56;20;18;10;3;5;2;183
De 70 a 74 anys;18;36;36;19;10;6;7;3;3;138
De 75 anys i més;51;38;60;46;23;14;15;5;8;260
Total;946;533;753;341;156;63;46;24;23;2885

