﻿Population. By year of arrival in the housing and sex
Sentmenat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082671&lang=en
;Males;Females;Total
2020;348;354;699
2019;399;381;777
2018;279;270;546
2017;237;201;441
2016;240;228;468
2011-2015;618;609;1221
2001_2010;1179;1083;2265
Before 2001 or has always lived in the home before 2001;198;192;387
He was born in the municipality and he has always lived in the house after 2001;573;579;1149
Not available;648;714;1365
Total;4713;4608;9324

