﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:14&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;180;440
B Indústries extractives;150;0
C Indústries manufactureres;2710;265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";170;0
F Construcció;855;600
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1755;665
H Transport i emmagatzematge;380;140
I Hostaleria;765;370
J Informació i comunicacions;235;65
K Activitats financeres i d'assegurances;160;60
L Activitats immobiliàries;40;15
M Activitats professionals, científiques i tècniques;600;275
N Activitats administratives i serveis auxiliars;800;115
O Administració pública, Defensa i Seguretat Social obligatòria;1285;0
P Educació;1220;85
Q Activitats sanitàries i de serveis socials;1750;130
R Activitats artístiques, recreatives i d'entreteniment;180;100
S Altres serveis;195;195
T Activitats llars;0;0
U Organismes territorials;0;0
Total;13465;3530

