﻿Població. Per lloc de naixement (CA i estranger) i edat
Fontcoberta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170715
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;71;71;73;66;74;91;97;85;79;96;93;91;68;48;21;23;26;32;1205
Barcelona;0;1;1;3;7;10;8;12;10;12;11;5;12;6;0;2;2;5;107
Girona;71;70;71;63;66;81;89;72;68;84;81;85;55;42;21;21;24;27;1091
Lleida;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Tarragona;0;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;5
Resta d'Espanya;0;0;1;0;1;4;2;4;8;15;16;15;11;8;3;1;2;6;97
Andalusia;0;0;0;0;1;3;0;2;5;6;10;7;7;4;2;1;0;2;50
Aragó;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;4
Principat d'Astúries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;5
Castella i Lleó;0;0;0;0;0;0;0;0;2;1;0;2;0;1;0;0;1;0;7
Comunitat Valenciana;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;1;5
Extremadura;0;0;0;0;0;0;0;0;0;2;1;1;1;0;0;0;1;0;6
Galícia;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;1;5
Comunitat de Madrid;0;0;1;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;5
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;4
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Estranger;1;1;1;5;2;4;6;8;5;6;6;7;1;3;2;0;2;0;63
Total;72;72;75;71;77;99;105;97;92;117;115;113;80;59;26;24;30;38;1365

