﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Quirze del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082384&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;12438;1459633;8442514;117353;679
2021;2005;12390;1535533;9194741;123933;742
2020;2005;12469;1537830;8943909;123332;717
2019;2005;12369;1549189;8464766;125248;684
2018;2005;12277;1445333;7897299;117727;643
2017;2005;12179;1527945;8348691;125457;685
2016;2005;12204;1438461;8410447;117868;689
2015;2005;12017;1557484;8211407;129607;683
2014;2005;11903;1511005;8407836;126943;706
2013;2005;11831;1510304;7825045;127656;661
2012;2005;11657;1503831;7365074;129007;632
2011;2005;11620;1485914;7772820;127876;669
2010;2005;11411;1276040;6249088;111825;548
2009;2005;11105;1251168;4098834;112667;369
2008;2005;10877;1194067;4150756;109779;382
2007;2005;10174;1145885;4345380;112629;427
2006;2005;9623;1083899;7462116;112636;775

