﻿Conreus llenyosos: fruiters de fruits secs
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430167&lang=es
;1999;1989
     Total;;
 explot.;10;12
 ha;10;7
      Secà;;
 explot.;10;12
 ha;10;7
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;8;12
 ha;5;6
 secà;;
 explot.;8;12
 ha;5;6
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;2;0
 ha;5;0
 secà;;
 explot.;2;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0

