﻿Conreus herbacis: cereals per a gra
Pera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171306&lang=es
;2009
     Total;
 explot.;17
 ha;257
      Secà;
 explot.;17
 ha;246
       Regadiu;
 explot.;5
 ha;11
     Blat tou i escanda;
 total;
 explot.;8
 ha;88
 secà;
 explot.;8
 ha;86
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;2
 ha;18
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;120
 secà;
 explot.;11
 ha;115
 regadiu;
 explot.;3
 ha;4
           Civada;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;4
 ha;24
 secà;
 explot.;4
 ha;18
 regadiu;
 explot.;2
 ha;5

