﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431093
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;35;34;40;30;50;71;44;53;46;40;36;33;10;72;594
 dones;38;39;32;36;43;49;60;43;48;30;37;26;11;108;600
 total;73;73;72;66;93;120;104;96;94;70;73;59;21;180;1194
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;27;50;71;44;53;46;40;36;33;10;72;482
 dones;0;0;0;28;43;49;60;43;48;30;37;26;11;108;483
 total;0;0;0;55;93;120;104;96;94;70;73;59;21;180;965
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;8;37;65;38;49;41;39;31;28;7;0;343
 dones;0;0;0;3;22;35;41;23;33;15;10;12;2;0;196
 total;0;0;0;11;59;100;79;72;74;54;41;40;9;0;539
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;0;3;2;0;1;0;0;1;0;11
 dones;0;0;0;0;4;3;1;5;1;1;1;0;0;0;16
 total;0;0;0;2;6;3;4;7;1;2;1;0;1;0;27
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;10;40;65;41;51;41;40;31;28;8;0;355
 dones;0;0;0;3;26;38;42;28;34;16;11;12;2;0;212
 total;0;0;0;13;66;103;83;79;75;56;42;40;10;0;567
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;2;71;75
 dones;0;0;0;0;1;0;0;0;0;1;4;1;1;87;95
 total;0;0;0;0;1;0;0;0;0;1;5;2;3;158;170
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;3;2;2;0;4;1;0;1;14
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 total;0;0;0;0;0;1;3;2;2;0;4;2;1;2;17
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;29;34;39;18;6;4;0;0;0;0;0;0;0;0;130
 dones;32;39;32;26;13;2;0;0;1;0;0;0;0;0;145
 total;61;73;71;44;19;6;0;0;1;0;0;0;0;0;275
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;6;2;8;17;15;13;13;21;11;7;19;132
 total;0;0;0;6;2;8;17;15;13;13;21;11;7;19;132
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;1;2;4;1;0;0;3;0;0;3;0;0;20
 dones;6;0;0;1;1;1;1;0;0;0;1;1;0;1;13
 total;12;0;1;3;5;2;1;0;3;0;1;4;0;1;33
 total no actius;;;;;;;;;;;;;;;
 homes;35;34;40;20;10;6;3;2;5;0;5;5;2;72;239
 dones;38;39;32;33;17;11;18;15;14;14;26;14;9;108;388
 total;73;73;72;53;27;17;21;17;19;14;31;19;11;180;627

