﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vacarisses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082917
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;247,30;164,46;314,04;875,27;604,50;514,54;487,93;3208,04
2020;223,82;173,74;331,84;930,09;581,67;521,00;466,47;3228,63
2019;199,98;152,70;291,36;858,76;583,04;428,98;391,51;2906,33
2018;176,60;143,96;271,78;864,83;596,80;420,56;365,07;2839,60
2017;123,46;99,57;158,94;478,50;434,56;305,54;294,55;1895,12
2016;119,74;92,62;145,52;360,64;458,30;237,83;249,42;1664,07
2015;115,41;93,49;155,22;341,67;408,26;248,59;365,80;1728,44
2014;103,27;85,84;150,80;354,05;354,28;300,69;156,81;1505,74
2013;106,27;83,89;153,06;331,64;422,38;181,32;176,79;1455,35
2012;110,40;93,87;162,20;330,92;525,38;213,10;265,41;1701,28
2011;109,28;114,65;178,36;178,28;135,42;243,89;182,01;1141,89
2010;208,56;144,11;171,90;206,34;174,08;314,82;651,89;1871,70
2009;99,84;159,57;184,39;226,02;74,14;389,04;1717,36;2850,36
2008;103,96;162,25;155,60;193,18;12,96;504,24;220,80;1352,99
2007;177,68;162,40;136,73;111,58;23,56;602,88;120,15;1334,98
2006;165,99;146,51;113,75;80,64;19,44;661,56;67,41;1255,30
2005;131,33;92,72;60,98;53,54;136,90;303,25;178,49;957,21
2004;135,51;54,66;44,03;..;152,10;296,84;214,80;897,94
2003;1,73;2,14;0,22;..;38,78;272,84;142,60;458,31
2002;95,19;55,10;21,89;..;80,86;174,52;983,05;1410,61
2001;79,27;30,13;12,35;..;167,52;409,36;54,34;752,97
2000;36,48;13,55;3,44;..;204,00;230,00;84,89;572,36

