﻿Atur registrat (a 31 de març). Recomptes
Poal, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251689&lang=en
;Atur
2024;13
2023;12
2022;9
2021;21
2020;17
2019;13
2018;15
2017;20
2016;23
2015;30
2014;26
2013;25
2012;27
2011;18
2010;21
2009;16
2008;8
2007;9
2006;8
2005;9
2004;11
2003;7
2002;7
2001;5
2000;5
1999;8
1998;7
1997;6
1996;13
1995;11
1994;9
1993;9
1992;8
1991;16
1990;9
1989;14
1988;13
1987;16
1986;14
1985;16
1984;18
1983;13

