﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vila-sana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252521&lang=es
;Homes;Dones;Total
03/2024 (p);220;175;395
02/2024;220;175;400
01/2024;220;180;400
12/2023;215;185;400
11/2023;220;180;405
10/2023;220;185;405
09/2023;220;185;405
08/2023;215;180;395
07/2023;210;185;395
06/2023;215;180;395
05/2023;210;180;390
04/2023;210;175;385
03/2023;205;175;385
02/2023;205;170;375
01/2023;205;170;380
12/2022;205;175;380
11/2022;215;175;385
10/2022;215;175;385
09/2022;215;170;385
08/2022;215;170;380
07/2022;215;170;385
06/2022;215;170;385
05/2022;210;170;380
04/2022;210;165;380
03/2022;210;165;375
02/2022;210;170;385
01/2022;215;170;385
12/2021;216;168;384
11/2021;217;173;390
10/2021;218;175;393
09/2021;216;177;393
08/2021;225;175;400
07/2021;221;175;396
06/2021;224;175;399
05/2021;226;178;404
04/2021;223;173;396
03/2021;225;177;402
02/2021;222;175;397
01/2021;221;174;395
12/2020;220;174;394
11/2020;218;169;387
10/2020;219;173;392
09/2020;216;171;387
08/2020;219;170;389
07/2020;218;173;391
06/2020;216;169;385
05/2020;212;166;378
03/2020;206;164;370
12/2019;214;168;382
09/2019;219;160;379
06/2019;218;163;381
03/2019;212;165;377
12/2018;211;161;372
09/2018;210;158;368
06/2018;210;159;369
03/2018;199;157;356
12/2017;195;158;353
09/2017;188;153;341
06/2017;197;148;345
03/2017;188;150;338
12/2016;188;156;344
09/2016;189;151;340
06/2016;192;146;338
03/2016;188;143;331
12/2015;192;145;337
09/2015;188;142;330
06/2015;187;142;329
03/2015;174;129;303
12/2014;175;129;304
09/2014;178;132;310
06/2014;179;132;311
03/2014;174;125;299
12/2013;178;124;302
09/2013;179;124;303
06/2013;178;116;294
03/2013;169;119;288
12/2012;172;127;299
09/2012;175;122;297
06/2012;181;126;307
03/2012;174;132;306

