﻿Coneixement del català dels ocupats per professió (CCO94)
Puigdàlber. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081748&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;30;30;30;26;0
Científics i intel·lectuals;13;13;13;13;12;0
Tècnics i prof. de suport;14;14;14;14;14;0
Empleats administratius;10;10;10;10;10;0
Serveis i venedors;12;12;12;11;10;0
Act. agràries i pesqueres;10;10;10;10;10;0
Indústria i construcció;41;41;39;38;31;0
Instal. ,maquinària, muntadors;17;17;17;17;13;0
Treballadors no qualificats;12;12;11;10;8;0
Forces armades;0;0;0;0;0;0
Total;159;159;156;153;134;0

